product,group_description,description,hours,start,end,USD
Droplet Backups,,xoxo-2 (s-2vcpu-4gb Backup Services),0,2018-09-05 04:27:30 +0000,2018-09-05 04:27:30 +0000,$3.00
Droplets,,xoxo-2 (s-2vcpu-4gb),720,2018-09-01 00:00:00 +0000,2018-09-30 23:59:59 +0000,$20.00
Block Storage,,volume-sfo2-03 (sfo2) - 48GB Volume,235,2018-09-21 05:15:09 +0000,2018-09-30 23:59:59 +0000,$1.68
Block Storage,,volume-sfo2-02 (sfo2) - 32GB Volume,720,2018-09-01 00:00:00 +0000,2018-09-30 23:59:59 +0000,$3.20
Block Storage,,volume-sfo2-01 (sfo2) - 64GB Volume,543,2018-09-01 00:00:00 +0000,2018-09-23 15:13:31 +0000,$5.17
Droplet Snapshots,,xoxo-2-1537716782971 (sfo2) 8.14 GB  Droplet Snapshot,176,2018-09-23 15:41:08 +0000,2018-09-30 23:59:59 +0000,$0.11
Droplet Snapshots,,xoxo-2-1534503912873 (sfo2) 6.65 GB  Droplet Snapshot,543,2018-09-01 00:00:00 +0000,2018-09-23 15:12:02 +0000,$0.27
Droplet Snapshots,,xoxo-2-1534036006449 (sfo2) 6.23 GB  Droplet Snapshot,543,2018-09-01 00:00:00 +0000,2018-09-23 15:12:06 +0000,$0.25
Storage Snapshots,,volume-sfo2-03-1537716718824 (sfo2) - 28GB Volume Snapshot,176,2018-09-23 15:32:02 +0000,2018-09-30 23:59:59 +0000,$0.37
Storage Snapshots,,volume-sfo2-01-1530670263739 (sfo2) - 16GB Volume Snapshot,543,2018-09-01 00:00:00 +0000,2018-09-23 15:12:25 +0000,$0.65
Spaces Subscription,,Spaces ($5/mo 250GB storage & 1TB bandwidth),720,2018-09-01 00:00:00 +0000,2018-09-30 23:59:59 +0000,$5.00
